"subject","predicate","object"
"http://dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megumi_Ogawa"
"http://es.wikipedia.org/wiki/Megumi_Ogawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megumi_Ogawa"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/2000/01/rdf-schema#label","Megumi Ogawa"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/2000/01/rdf-schema#comment","Megumi Ogawa (小川 恵 Ogawa Megumi?) es una exfutbolista japonesa que jugaba como delantero. En 2000, Ogawa jugó 1 veces para la selección femenina de fútbol de Japón.​"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://xmlns.com/foaf/0.1/name","Megumi Ogawa"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megumi_Ogawa"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/debutInternacional",2000
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Iga_FC_Kunoichi"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Iga_FC_Kunoichi"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/equipos","*  Iga FC Kunoichi"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/inicio","????"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/nombre","Megumi Ogawa"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/retiro","????"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://dbpedia.org/ontology/wikiPageID",8638349
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://dbpedia.org/ontology/wikiPageRevisionID",127358322
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://dbpedia.org/ontology/wikiPageLength",2772
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Iga_FC_Kunoichi"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megumi_Ogawa?oldid=127358322&ns=0"
"http://es.dbpedia.org/resource/Megumi_Ogawa","http://dbpedia.org/ontology/abstract","Megumi Ogawa (小川 恵 Ogawa Megumi?) es una exfutbolista japonesa que jugaba como delantero. En 2000, Ogawa jugó 1 veces para la selección femenina de fútbol de Japón.​"
