"subject","predicate","object"
"http://dbpedia.org/resource/Sorik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorik"
"http://es.wikipedia.org/wiki/Sorik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorik"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/2000/01/rdf-schema#label","Sorik"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/2000/01/rdf-schema#comment","Sorik es una localidad del raión de Talin, en la provincia de Aragatsotn, Armenia, con una población censada en octubre de 2011 de 103 habitantes. Se encuentra ubicada al oeste de la provincia, cerca del río Aras —el principal afluente del río Kurá— y de la frontera con Turquía.​"
"http://es.dbpedia.org/resource/Sorik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Aragatsotn"
"http://es.dbpedia.org/resource/Sorik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Sorik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorik"
"http://es.dbpedia.org/resource/Sorik","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Sorik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aragatsotn"
"http://es.dbpedia.org/resource/Sorik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Talin"
"http://es.dbpedia.org/resource/Sorik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Sorik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Sorik","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Sorik","http://dbpedia.org/ontology/wikiPageID",8621928
"http://es.dbpedia.org/resource/Sorik","http://dbpedia.org/ontology/wikiPageRevisionID",119211551
"http://es.dbpedia.org/resource/Sorik","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Sorik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Sorik","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Sorik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorik?oldid=119211551&ns=0"
"http://es.dbpedia.org/resource/Sorik","http://dbpedia.org/ontology/abstract","Sorik es una localidad del raión de Talin, en la provincia de Aragatsotn, Armenia, con una población censada en octubre de 2011 de 103 habitantes. Se encuentra ubicada al oeste de la provincia, cerca del río Aras —el principal afluente del río Kurá— y de la frontera con Turquía.​"
