"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Cumbre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cumbre"
"http://es.dbpedia.org/resource/Federico_Carrizo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Cumbre"
"http://es.dbpedia.org/resource/Federico_Carrizo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Cumbre"
"http://es.dbpedia.org/resource/La_Cumbre_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cumbre"
"http://es.dbpedia.org/resource/La_Cumbre","http://www.w3.org/2000/01/rdf-schema#label","La Cumbre"
"http://es.dbpedia.org/resource/La_Cumbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cumbre"
"http://es.dbpedia.org/resource/La_Cumbre","http://dbpedia.org/ontology/wikiPageID",1690735
"http://es.dbpedia.org/resource/La_Cumbre","http://dbpedia.org/ontology/wikiPageRevisionID",110116633
"http://es.dbpedia.org/resource/La_Cumbre","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/La_Cumbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Cumbre?oldid=110116633&ns=0"
"http://es.dbpedia.org/resource/La_Cumbre_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cumbre"
"http://dbpedia.org/resource/La_Cumbre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Cumbre"
