"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Vincelles (Yonne)"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Vincelles es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y cantón de Coulanges-la-Vineuse."
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npcxn"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://xmlns.com/foaf/0.1/name","Vincelles"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincelles_(Yonne)"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/códigoPostal",89290
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Jupin"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/elevaciónAlta",278
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/elevaciónBaja",103
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/elevaciónMedia",110
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/gentilicio","Vincellois; Vincelloises"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/nombre","Vincelles"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/población",941
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auxerre"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Coulangeois"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Coulanges-la-Vineuse"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/wikiPageID",2304143
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/wikiPageRevisionID",123687501
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.7047222222&longitude=3.6325&zoom=8"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/089/089478.html"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/vincelles-(yonne).php"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-vincelles-89.html"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/demonym","Vincellois; Vincelloises (enfrancés)"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/populationTotal",941
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/postalCode","89290"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vincelles_(Yonne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
