"subject","predicate","object"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/2000/01/rdf-schema#label","Suoyarvi"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/2000/01/rdf-schema#comment","Suoyarvi (ruso: Суоя́рви; carelio: Suojärvi) es una ciudad de la república rusa de Carelia, capital del raión homónimo en el suroeste de la república.​ En 2019, la localidad tenía una población de 8781 habitantes.​ Se ubica en una zona lacustre unos 100 km al oeste de la capital republicana Petrozavodsk.​"
"http://es.dbpedia.org/resource/Suoyarvi","http://xmlns.com/foaf/0.1/name","Suoyarvi"
"http://es.dbpedia.org/resource/Suoyarvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_de_Carelia"
"http://es.dbpedia.org/resource/Suoyarvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suoyarvi"
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/escudo","Coat of arms of Suoyarvi .gif"
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/imagen","Suojärvi.jpg"
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/mapaLoc","República de Carelia"
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/nombreCompleto","Suoyarvi"
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/nombreOriginal","Суоя́рви / Suojärvi"
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/pieDeImagen","Una calle en la localidad."
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Suoyarvi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Suoyarvi","http://dbpedia.org/ontology/wikiPageID",9462792
"http://es.dbpedia.org/resource/Suoyarvi","http://dbpedia.org/ontology/wikiPageRevisionID",127518311
"http://es.dbpedia.org/resource/Suoyarvi","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Suoyarvi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Suoyarvi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Suoyarvi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Suoyarvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suoyarvi?oldid=127518311&ns=0"
"http://es.dbpedia.org/resource/Suoyarvi","http://dbpedia.org/ontology/abstract","Suoyarvi (ruso: Суоя́рви; carelio: Suojärvi) es una ciudad de la república rusa de Carelia, capital del raión homónimo en el suroeste de la república.​ En 2019, la localidad tenía una población de 8781 habitantes.​ Se conoce la existencia de la localidad desde 1589, cuando se menciona como un pogost con el nombre de ""Shuyezersk"" (ruso: Шуезе́рск). En 1617, el tratado de Stolbovo incluyó al pueblo en el Imperio sueco, pero tras el tratado de Nystad de 1721 pasó a formar parte del Imperio ruso, que en 1811 lo integró en el gran ducado de Finlandia. En la guerra de Invierno de 1940, la Unión Soviética anexionó este territorio hasta entonces finlandés y le dio a la localidad el estatus de ciudad.​​ Se ubica en una zona lacustre unos 100 km al oeste de la capital republicana Petrozavodsk.​"
"http://es.wikipedia.org/wiki/Suoyarvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suoyarvi"
