"subject","predicate","object"
"http://es.dbpedia.org/resource/Manal_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/Manal_(álbum_compilatorio_de_1973)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/Vivo_en_Red_House","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/Blues_Local","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/Informe_de_un_día","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/Un_poco_de_respeto","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/En_vivo_en_el_Roxy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/Avellaneda_Blues","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/Una_casa_con_diez_pinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.wikipedia.org/wiki/Casa_con_diez_pinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_con_diez_pinos"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/2000/01/rdf-schema#label","Casa con diez pinos"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://www.w3.org/2000/01/rdf-schema#comment","«Casa con diez pinos» o muy frecuentemente llamada «Una casa con diez pinos», es una canción del grupo de rock argentino Manal. Es la sexta canción de su homónimo álbum editado en 1970. La canción fue incluida entre los 15 mejores mitos del rock nacional según la revista Rolling Stone de Argentina.​"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1970"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Javier_Martínez"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_blues"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pappo"
"http://es.dbpedia.org/resource/Casa_con_diez_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Manal"
