"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://www.w3.org/2000/01/rdf-schema#label","Historia de Lieja"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Lieja"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Lieja"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lieja"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://dbpedia.org/ontology/wikiPageID",6312695
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://dbpedia.org/ontology/wikiPageRevisionID",105683101
"http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Lieja?oldid=105683101&ns=14"
"http://es.dbpedia.org/resource/Jean_Del_Cour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
"http://es.dbpedia.org/resource/Palacio_de_los_Príncipes-Obispos_de_Lieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
"http://es.dbpedia.org/resource/Categoría:Principado_de_Lieja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
"http://es.dbpedia.org/resource/Pila_bautismal_de_Saint-Barthélemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
"http://es.dbpedia.org/resource/Masacre_de_Lieja_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
"http://es.dbpedia.org/resource/Guillaume_Evrard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Lieja_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
