"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa_Sevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_de_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Seven de Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Sudáfrica es un torneo masculino de selecciones de rugby 7 que se realiza en Sudáfrica. Se disputa desde el año 1999 como parte de la Serie Mundial de Rugby 7 de la IRB. Las sedes anteriores del Seven de Sudáfrica fueron Stellenbosch en la edición inaugural, Durban en 2000 y 2001, y George desde 2002 hasta 2010. Desde 2011 hasta 2014, jugó en el Estadio Nelson Mandela Bay de Puerto Elizabeth.​ En 2015 se trasladó al Estadio de Ciudad del Cabo.​"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9jq2"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140208073626/http:/www.southafrica7s.co.za/"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://es.dbpedia.org/property/nombreOficial","South Africa Sevens"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/World_Rugby"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://es.dbpedia.org/property/primeraTemporada",1999
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://es.dbpedia.org/property/temporadaActual","Seven de Sudáfrica 2019"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://es.dbpedia.org/property/título","Seven de Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",6197157
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",124120153
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208073626/http:/www.southafrica7s.co.za/"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrugby.org/sevens-series/stage/1685"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Sudáfrica?oldid=124120153&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica","http://dbpedia.org/ontology/abstract","El Seven de Sudáfrica es un torneo masculino de selecciones de rugby 7 que se realiza en Sudáfrica. Se disputa desde el año 1999 como parte de la Serie Mundial de Rugby 7 de la IRB. Las sedes anteriores del Seven de Sudáfrica fueron Stellenbosch en la edición inaugural, Durban en 2000 y 2001, y George desde 2002 hasta 2010. Desde 2011 hasta 2014, jugó en el Estadio Nelson Mandela Bay de Puerto Elizabeth.​ En 2015 se trasladó al Estadio de Ciudad del Cabo.​"
"http://es.wikipedia.org/wiki/Seven_de_Sudáfrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Sudáfrica"
