"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/2000/01/rdf-schema#label","Fernanda González"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/2000/01/rdf-schema#comment","María Fernanda González Ramírez (25 de abril de 1990) es una atleta olímpica mexicana que tiene el récord de su país en natación estilo espalda.​ Nadó para México en los Juegos Olímpicos del 2008.​ En marzo del 2012, González fue la primera en calificar en natación en representación de México para las Olimpiadas del 2012.​"
"http://es.dbpedia.org/resource/Fernanda_González","http://xmlns.com/foaf/0.1/name","Fernanda González"
"http://es.dbpedia.org/resource/Fernanda_González","http://xmlns.com/foaf/0.1/nick","La Garza, Mafer"
"http://es.dbpedia.org/resource/Fernanda_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Fernanda_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Fernanda_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Fernanda_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Fernanda_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernanda_González"
"http://es.dbpedia.org/resource/Fernanda_González","http://es.dbpedia.org/property/apodo","La Garza, Mafer"
"http://es.dbpedia.org/resource/Fernanda_González","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Fernanda_González","http://es.dbpedia.org/property/fechaNacimiento","--04-25"
"http://es.dbpedia.org/resource/Fernanda_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fernanda_González","http://es.dbpedia.org/property/nombre","Fernanda González"
"http://es.dbpedia.org/resource/Fernanda_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fernanda_González","http://dbpedia.org/ontology/wikiPageID",4370495
"http://es.dbpedia.org/resource/Fernanda_González","http://dbpedia.org/ontology/wikiPageRevisionID",130159664
"http://es.dbpedia.org/resource/Fernanda_González","http://dbpedia.org/ontology/wikiPageLength",5763
"http://es.dbpedia.org/resource/Fernanda_González","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fernanda_González","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Fernanda_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernanda_González?oldid=130159664&ns=0"
"http://es.dbpedia.org/resource/Fernanda_González","http://dbpedia.org/ontology/abstract","María Fernanda González Ramírez (25 de abril de 1990) es una atleta olímpica mexicana que tiene el récord de su país en natación estilo espalda.​ Nadó para México en los Juegos Olímpicos del 2008.​ En marzo del 2012, González fue la primera en calificar en natación en representación de México para las Olimpiadas del 2012.​"
"http://dbpedia.org/resource/Fernanda_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernanda_González"
"http://es.wikipedia.org/wiki/Fernanda_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernanda_González"
"http://es.dbpedia.org/resource/María_González_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernanda_González"
