"subject","predicate","object"
"http://es.dbpedia.org/resource/Viacheslav_Menzhinski","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Viacheslav_Menzhinski","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Matvéi_Skóbelev","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Matvéi_Skóbelev","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://dbpedia.org/resource/Russian_Social_Democratic_Labour_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Anastás_Mikoyán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Lenin","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Elena_Stásova","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Elena_Stásova","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Glebov-Avílov","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Glebov-Avílov","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Iván_Nevski","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Krylenko","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Krylenko","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Partido Obrero Socialdemócrata de Rusia"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Obrero Socialdemócrata de Rusia (POSDR) (en ruso, Российская социал-демократическая рабочая партия, РСДРП, transliterado: Rossíyskaya sotsial-demokratíchyeskaya rabóchaya pártiya) fue fundado en 1898 en Minsk, cuando se reunieron en su primer congreso diversas organizaciones marxistas, o «Uniones de Lucha», de San Petersburgo, Moscú, Kiev, Yekaterinoslav, además del Bund. A este congreso asistieron nueve delegados que aprobaron y publicaron un manifiesto fundacional."
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k30"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://xmlns.com/foaf/0.1/name","Partido Obrero Socialdemócrata de Rusia"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Rusia"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1918"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1898"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/disolución",1918
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Duma_Imperial_de_Rusia"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Asamblea_Constituyente_Rusa"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/ideología","Marxismo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/ideología","Comunismo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/ideología","Grupos internos:"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/ideología","* Mencheviques"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/ideología","* Bolcheviques"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/imagen","Все сознательные граждане Российской республики голосуют за РСДРП .jpg"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/internacional","Segunda Internacional"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/líder","Yuli Mártov"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/líder","Lenin"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/nombre","Partido Obrero Socialdemócrata de Rusia"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/nombreNativo","Российская социал-демократическая рабочая партия"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/país","Imperio ruso"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Grupo_para_la_Emancipación_del_Trabajo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/publicación","Pravda"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/publicación","Iskra"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/wikiPageID",698766
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",129317065
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215054832/http:/archivo.po.org.ar/edm/edm31/programa.htm"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/espanol/tematica/histsov/pcr-b/index.htm"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/wikiPageLength",19461
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/colourName","red"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/extinctionYear","1918"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/formationYear","0001"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Mencheviques"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Bolcheviques"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Segunda_Internacional"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Lenin"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Yuli_Mártov"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Obrero_Socialdemócrata_de_Rusia?oldid=129317065&ns=0"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia","http://dbpedia.org/ontology/abstract","El Partido Obrero Socialdemócrata de Rusia (POSDR) (en ruso, Российская социал-демократическая рабочая партия, РСДРП, transliterado: Rossíyskaya sotsial-demokratíchyeskaya rabóchaya pártiya) fue fundado en 1898 en Minsk, cuando se reunieron en su primer congreso diversas organizaciones marxistas, o «Uniones de Lucha», de San Petersburgo, Moscú, Kiev, Yekaterinoslav, además del Bund. A este congreso asistieron nueve delegados que aprobaron y publicaron un manifiesto fundacional."
"http://es.dbpedia.org/resource/Gueorgui_Piatakov","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Gueorgui_Piatakov","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Samad_aga_Agamalioglu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Samad_aga_Agamalioglu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Anatoli_Lunacharski","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Anatoli_Lunacharski","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://dbpedia.org/resource/Bolsheviks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/León_Trotski","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
