"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega"
"http://es.dbpedia.org/resource/Crescencio_José_Pinelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega"
"http://es.dbpedia.org/resource/Crescencio_José_Pinelo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega"
"http://dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega"
"http://es.dbpedia.org/resource/Juan_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega"
"http://es.dbpedia.org/resource/Francisco_de_Padua_Morales","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega"
"http://es.wikipedia.org/wiki/Rómulo_Díaz_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Rómulo Díaz de la Vega"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","José María Rómulo Díaz de la Vega Fuentes​ (Ciudad de México; 16 de febrero de 1802 - Puebla, Puebla; 3 de octubre de 1877). Fue un militar de carrera y político mexicano que luchó contra los federalistas. Fue Presidente de México y gobernador de varias entidades federativas a lo largo de su carrera política."
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_fsv"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://xmlns.com/foaf/0.1/name","Juan Álvarez"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://xmlns.com/foaf/0.1/name","Rómulo Díaz de la Vega"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_León"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_México"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Tamaulipas"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Yucatán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Jalisco"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rómulo_Díaz_de_la_Vega"
