"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez por país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrez por país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país","http://dbpedia.org/ontology/wikiPageID",1555757
"http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684458
"http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrez_por_país?oldid=112684458&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
