"subject","predicate","object"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Qrendi Football Club"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Qrendi Football Club es un equipo de fútbol profesional maltés que actualmente juega en la Primera División de Malta de la liga maltesa de fútbol y que fue fundado en 1955. Está establecido en la ciudad de Ta' Qali y juega sus partidos de casa en el Estadio Nacional Ta' Qali."
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1955"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_1955"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Malta"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qrendi_Football_Club"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/body",41
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/capacidad",18000
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/entrenador","Simon Cauchi"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Ta'_Qali"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/fundación",1955
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/inauguración",1981
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/leftarm",151
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Malta"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nac","MLT"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nac","COL"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/no",99
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Justin_Zammit"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christian_Schembri"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Dasser_Sammut"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Dylan_Zarb"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Joseph_Fenech"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luca_Casha"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Clive_Caruana"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mark_Robert_Darmanin"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","Qrendi FC"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luke_Scorfna"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mark_Deguara"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Darren_Farrugia"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Antoine_Sacco"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Karl_Saliba"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Oge_John_Nwoba"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Stacy_Vella"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Keith_Bonello"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bjorn_Chetcuti"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ryan_Schembri"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Clayton_Caruana"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Andre_Formosa"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shaun_Bonello"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sebastián_Perdomo"
