"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Premio Gottfried Wilhelm Leibniz"
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Gottfried Wilhelm Leibniz"
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_humanidades"
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gottfried_Leibniz"
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageID",5186864
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageRevisionID",83863893
"http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Gottfried_Wilhelm_Leibniz?oldid=83863893&ns=14"
"http://es.dbpedia.org/resource/Dieter_Stöffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Premio_Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Irmgard_Sinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Elisa_Izaurralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Ernst_Mayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Erwin_Neher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Bert_Sakmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Hélène_Esnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Elena_Conti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Armin_Falk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Theodor_W._Hänsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
