"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en expediciones antárticas"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en expediciones antárticas"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expediciones_a_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://dbpedia.org/ontology/wikiPageID",8286316
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://dbpedia.org/ontology/wikiPageRevisionID",104664190
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_expediciones_antárticas?oldid=104664190&ns=14"
"http://es.dbpedia.org/resource/Robert_Falcon_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Arnold_Spencer-Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Henry_Robertson_Bowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Edward_Adrian_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Edgar_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Ernest_Shackleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Andreas_Beck_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Lawrence_Oates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Henry_Worsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Nicolai_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Xavier_Mertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Aeneas_Mackintosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
