"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Granada (Nicaragua)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Granada (Nicaragua)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granada_(Nicaragua)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",4262073
"http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",41157306
"http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Granada_(Nicaragua)?oldid=41157306&ns=14"
"http://es.dbpedia.org/resource/José_Misieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)"
"http://es.dbpedia.org/resource/Francisco_Hernández_de_Córdoba_(fundador_de_Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)"
"http://es.dbpedia.org/resource/Elena_Arellano_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada_(Nicaragua)"
