"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2021","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018"
"http://dbpedia.org/resource/2018_IAAF_World_Indoor_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo en Pista Cubierta de 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El XVII Campeonato Mundial de Atletismo en Pista Cubierta se celebró en Birmingham (Reino Unido) entre el 1 y el 4 de marzo de 2018 bajo la organización de la Asociación Internacional de Federaciones de Atletismo y la Federación Británica de Atletismo.​ Las competiciones se realizaron en la National Indoor Arena de la ciudad inglesa."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qfktf"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Atletismo en Pista Cubierta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://xmlns.com/foaf/0.1/name","Nankín 2021"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180306145111/http://www.wicbirmingham2018.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_atletismo_en_pista_cubierta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Birmingham"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/actual","Birmingham 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/anterior","Portland 2016"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/edición","XVII"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/est",144
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/estNombre","Países"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/group","n"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/imagen","NIA, Birmingham.jpg"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Arena_Birmingham"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/name","rus"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Atletismo en Pista Cubierta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/nombreOriginal","Birmingham 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/World_Athletics"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/participantes",632
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/período","XVII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2016"
