"subject","predicate","object"
"http://es.dbpedia.org/resource/OpenGL","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Khronos_Group"
"http://es.dbpedia.org/resource/OpenGL_ES","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Khronos_Group"
"http://es.dbpedia.org/resource/OpenGL_ES","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Khronos_Group"
"http://es.dbpedia.org/resource/SPIR-V","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Khronos_Group"
"http://es.dbpedia.org/resource/Vulkan","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Khronos_Group"
"http://es.dbpedia.org/resource/Vulkan","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Khronos_Group"
"http://es.dbpedia.org/resource/GlTF","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Khronos_Group"
"http://es.wikipedia.org/wiki/Khronos_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khronos_Group"
"http://es.dbpedia.org/resource/Khronos_Group","http://www.w3.org/2000/01/rdf-schema#label","Khronos Group"
"http://es.dbpedia.org/resource/Khronos_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kdc8"
"http://es.dbpedia.org/resource/Khronos_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khronos_Group"
"http://es.dbpedia.org/resource/Khronos_Group","http://dbpedia.org/ontology/wikiPageID",3186487
"http://es.dbpedia.org/resource/Khronos_Group","http://dbpedia.org/ontology/wikiPageRevisionID",32638120
"http://es.dbpedia.org/resource/Khronos_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/Khronos_Group","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Khronos_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khronos_Group?oldid=32638120&ns=0"
"http://es.dbpedia.org/resource/WebGL","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Khronos_Group"
