"subject","predicate","object"
"http://es.wikipedia.org/wiki/Japonica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Japonica"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Japonica"
"http://es.dbpedia.org/resource/Japonica","http://www.w3.org/2000/01/rdf-schema#label","Japonica"
"http://es.dbpedia.org/resource/Japonica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rnz5"
"http://es.dbpedia.org/resource/Japonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Japonica"
"http://es.dbpedia.org/resource/Japonica","http://dbpedia.org/ontology/wikiPageID",3948338
"http://es.dbpedia.org/resource/Japonica","http://dbpedia.org/ontology/wikiPageRevisionID",38023049
"http://es.dbpedia.org/resource/Japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_japonés"
"http://es.dbpedia.org/resource/Japonica","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Japonica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Japonica?oldid=38023049&ns=0"
