"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Escritores de ciencia ficción de Suecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de ciencia ficción de Suecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://dbpedia.org/ontology/wikiPageID",4984392
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",65886928
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_ciencia_ficción_de_Suecia?oldid=65886928&ns=14"
"http://es.dbpedia.org/resource/Karin_Tidbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia"
"http://es.dbpedia.org/resource/Sam_Lundwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Suecia"
