"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sisyrinchieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sisyrinchieae","http://www.w3.org/2000/01/rdf-schema#label","Sisyrinchieae"
"http://es.dbpedia.org/resource/Categoría:Sisyrinchieae","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyrinchieae"
"http://es.dbpedia.org/resource/Categoría:Sisyrinchieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iridoideae"
"http://es.dbpedia.org/resource/Categoría:Sisyrinchieae","http://dbpedia.org/ontology/wikiPageID",6480123
"http://es.dbpedia.org/resource/Categoría:Sisyrinchieae","http://dbpedia.org/ontology/wikiPageRevisionID",90617416
"http://es.dbpedia.org/resource/Categoría:Sisyrinchieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sisyrinchieae?oldid=90617416&ns=14"
"http://es.dbpedia.org/resource/Tapeinia_pumila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Olsynium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Solenomelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Diplarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Categoría:Sisyrinchium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Orthrosanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Categoría:Libertia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
