"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerard_Kemkers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_Kemkers"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/2000/01/rdf-schema#label","Gerard Kemkers"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/2000/01/rdf-schema#comment","Geert Gerrit Kemkers –conocido como Gerard Kemkers– (Groninga, 8 de marzo de 1967) es un deportista neerlandés que compitió en patinaje de velocidad sobre hielo. Participó en los Juegos Olímpicos de Calgary 1988, obteniendo una medalla de bronce en la prueba de 5000 m.​ Ganó una medalla de plata en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo de 1989 y dos medallas en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo, plata en 1989 y bronce en 1988.​"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://xmlns.com/foaf/0.1/name","Geert Kemkers"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://xmlns.com/foaf/0.1/name","Geert Gerrit Kemkers"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Calgary_1988"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_Kemkers"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://es.dbpedia.org/property/imagen","Gerard Kemkers .JPG"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Groninga"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://es.dbpedia.org/property/nombre","Geert Kemkers"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://es.dbpedia.org/property/nombrecompleto","Geert Gerrit Kemkers"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Groninga"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://dbpedia.org/ontology/wikiPageID",9381139
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://dbpedia.org/ontology/wikiPageRevisionID",125336247
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://dbpedia.org/ontology/wikiPageLength",3587
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerard_Kemkers?oldid=125336247&ns=0"
"http://es.dbpedia.org/resource/Gerard_Kemkers","http://dbpedia.org/ontology/abstract","Geert Gerrit Kemkers –conocido como Gerard Kemkers– (Groninga, 8 de marzo de 1967) es un deportista neerlandés que compitió en patinaje de velocidad sobre hielo. Participó en los Juegos Olímpicos de Calgary 1988, obteniendo una medalla de bronce en la prueba de 5000 m.​ Ganó una medalla de plata en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo de 1989 y dos medallas en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo, plata en 1989 y bronce en 1988.​"
