"subject","predicate","object"
"http://es.dbpedia.org/resource/Televisión_Canaria","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Radio_Televisión_Canaria"
"http://es.dbpedia.org/resource/Canarias_Radio","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Radio_Televisión_Canaria"
"http://es.dbpedia.org/resource/Canarias_Radio","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Radio_Televisión_Canaria"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/2000/01/rdf-schema#label","Radio Televisión Canaria"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/2000/01/rdf-schema#comment","La Radio Televisión Canaria (RTVC) es un ente autonómico público de televisión y radio dependiente del Gobierno de Canarias (Islas Canarias, España). Actualmente, RTVC se rige por la Ley 13/2014, de 26 de diciembre, de Radio y Televisión Públicas de la Comunidad Autónoma de Canarias (BOC nº 3 de 7 de enero de 2015​) que regula la prestación de servicio público de comunicación audiovisual de titularidad de la Comunidad Autónoma de Canarias. Radio Televisión Canaria es financiada con cargo a los presupuestos autonómicos mediante un modelo mixto de gestión pionero en el Estado."
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://xmlns.com/foaf/0.1/name","Ente de Derecho Público Radiotelevisión Canaria"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://xmlns.com/foaf/0.1/homepage","https://parcan.es/files/pub/bop/8l/2014/165/bo165.pdf"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://xmlns.com/foaf/0.1/homepage","http://www.rtvc.es/"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_Televisión_Canaria"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Televisión_Canaria"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/logo",300
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Federación_de_organismos_de_radio_y_televisión_autonómicos"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/nombre","Ente de Derecho Público Radiotelevisión Canaria"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/productos","Televisión Canaria Dos"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Canarias_Radio"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisión_Canaria"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisión_Canaria_Internacional"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/sitioWeb","http://www.rtvc.es/"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://es.dbpedia.org/property/tipo","Radio, Televisión e Internet"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageID",242123
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageRevisionID",130349468
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acuentascanarias.org/MINTERNA/EXPEDIENTESFISC/PA2009/1109/Informe.pdf"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvc.es/canariasradio/"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://serviciostelematicosext.hacienda.gob.es/SGCIEF/PubInvCCAA/secciones/FrmMenuOpciones.aspx"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvc.es/"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/boc/2018/128/025.html"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://parcan.es/files/pub/bop/8l/2014/165/bo165.pdf"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/wikiPageLength",44683
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Televisión_Canaria_Dos"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Canarias_Radio"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Televisión_Canaria_Internacional"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Televisión_Canaria"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Radio_Televisión_Canaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Televisión_Canaria?oldid=130349468&ns=0"
