"subject","predicate","object"
"http://dbpedia.org/resource/Saurolophus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saurolophus"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/2000/01/rdf-schema#label","Saurolophus"
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/2000/01/rdf-schema#comment","Saurolophus (""Lagarto crestado"") es un género de dinosaurios ornitópodos hadrosáuridos, que vivieron en el Cretácico Superior (hace aproximadamente 65 millones de años en el Maastrichtiense), en lo que es hoy Norteamérica y Asia. Era un animal significativamente grande que se desplazaba tanto en dos como en cuatro patas y es posible que tuviera menos enemigos que otros herbívoros. Se distingue por una cresta similar a una púa que se proyectaba hacia arriba y atrás desde el cráneo."
"http://es.dbpedia.org/resource/Saurolophus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084t9z"
"http://es.dbpedia.org/resource/Saurolophus","http://xmlns.com/foaf/0.1/name","Saurolophus"
"http://es.dbpedia.org/resource/Saurolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saurolophinae"
"http://es.dbpedia.org/resource/Saurolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Saurolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
