"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Maripán"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Maripán"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Alfonso Maripán Loayza (San Miguel, Santiago de Chile; 6 de mayo de 1994) es un futbolista profesional chileno que se desempeña como defensa central y actualmente milita en el AS Mónaco de la Ligue 1 de Francia. Además, es internacional absoluto con la selección de Chile desde 2017."
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8p1rr"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://xmlns.com/foaf/0.1/name","Guillermo Alfonso Maripán Loayza"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://xmlns.com/foaf/0.1/name","Guillermo Maripán"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://xmlns.com/foaf/0.1/nick","ElToqui, Memo"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2010"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2010"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Maripán"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/apodo","El Toqui, Memo"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/dorsal",3
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Robert_Moreno"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/equipos","* Universidad Católica 
* Deportivo Alavés 
* AS Mónaco"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/lugarNacimiento","San Miguel, Santiago, Chile"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/nombre","Guillermo Maripán"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/nombrecompleto","Guillermo Alfonso Maripán Loayza"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/númeroSelección",3
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/vecesInternacional",24
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/wikiPageID",5351153
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/wikiPageRevisionID",129403399
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JtwHishSdTY"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/guillermo-alfonso-maripan-loaysa/248739/"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j248739_guillermo-alfonso-maripan-loaysa"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/wikiPageLength",28687
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Alavés"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Robert_Moreno"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Maripán?oldid=129403399&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/abstract","Guillermo Alfonso Maripán Loayza (San Miguel, Santiago de Chile; 6 de mayo de 1994) es un futbolista profesional chileno que se desempeña como defensa central y actualmente milita en el AS Mónaco de la Ligue 1 de Francia. Además, es internacional absoluto con la selección de Chile desde 2017."
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Guillermo_Maripán"
"http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Guillermo_Maripán"
"http://es.wikipedia.org/wiki/Guillermo_Maripán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Maripán"
