"subject","predicate","object"
"http://es.wikipedia.org/wiki/Director_general_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Director_general_(empresa)"
"http://es.dbpedia.org/resource/CELSYS","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_general_(empresa)"
"http://es.dbpedia.org/resource/Dirección_Provincial_de_Vialidad_del_Neuquén","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_general_(empresa)"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_general_(empresa)"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_general_(empresa)"
"http://es.dbpedia.org/resource/Director_general_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Director general (empresa)"
"http://es.dbpedia.org/resource/Director_general_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05172y"
"http://es.dbpedia.org/resource/Director_general_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Director_general_(empresa)"
"http://es.dbpedia.org/resource/Director_general_(empresa)","http://dbpedia.org/ontology/wikiPageID",4472620
"http://es.dbpedia.org/resource/Director_general_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",44087740
"http://es.dbpedia.org/resource/Director_general_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_general"
"http://es.dbpedia.org/resource/Director_general_(empresa)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Director_general_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Director_general_(empresa)?oldid=44087740&ns=0"
"http://es.dbpedia.org/resource/Steve_Jurvetson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_general_(empresa)"
