"subject","predicate","object"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://www.w3.org/2000/01/rdf-schema#label","Internacional Letrista"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://www.w3.org/2000/01/rdf-schema#comment","La Internacional Letrista (IL) fue la primera escisión del movimiento letrista de Isidore Isou, seguidos serían de cerca por el . La IL se formó después del boicot del Movimiento Letrista a Charlie Chaplin, alborotando una rueda de prensa con motivo de la película Candilejas en el Hotel Ritz de París en octubre de 1952. También desarrollaron el detournement como una técnica de reutilizar el material previo para un propósito radical."
"http://es.dbpedia.org/resource/Internacional_Letrista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g8sh"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surrealismo"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionales_disueltas"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Situacionismo"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internacional_Letrista"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://dbpedia.org/ontology/wikiPageID",593168
"http://es.dbpedia.org/resource/Internacional_Letrista","http://dbpedia.org/ontology/wikiPageRevisionID",117570818
"http://es.dbpedia.org/resource/Internacional_Letrista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430200802/http:/www.mouvementdanette.be/il/potlatch/potlatch.htm"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unpopular.org.uk/nli/nlihomepage.html"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Internacional_Letrista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internacional_Letrista?oldid=117570818&ns=0"
"http://es.dbpedia.org/resource/Internacional_Letrista","http://dbpedia.org/ontology/abstract","La Internacional Letrista (IL) fue la primera escisión del movimiento letrista de Isidore Isou, seguidos serían de cerca por el . La IL se formó después del boicot del Movimiento Letrista a Charlie Chaplin, alborotando una rueda de prensa con motivo de la película Candilejas en el Hotel Ritz de París en octubre de 1952. Durante el verano de 1953, surgió entre ellos el término Psicogeografía. Publicaron un boletín de información llamado Potlatch. Uno de sus textos más importantes era Fórmula para un Nuevo Urbanismo de Ivan Chtcheglov que no fue publicado hasta 1958 en la primera revista de la Internacional Situacionista. Abogaba por una nueva ciudad donde todos serían capaces de vivir en su propia catedral. La teoría utópica era acompañada por el llamado movimiento de deriva, por medio del cual los habitantes de las ciudades vagarían como nubes a través del ambiente urbano, lo que llamaron . En su Introducción a una Crítica de la Geografía Urbana (publicado en la revista surrealista belga Les Levres Nues, No. 6, 1955) Guy Debord describió a un compañero que vagaba por la región de Harz, en Alemania siguiendo ciegamente un mapa de Londres. Esta era una de las metodologías favoritas de los psicogeógrafos. Produjeron una amplia variedad de propuestas: la abolición de los museos y poner el arte en los bares, abrir el Metro toda la noche, levantar los tejados de París como si fueran pavimento, con escaleras mecánicas para ayudar a acceder . También desarrollaron el detournement como una técnica de reutilizar el material previo para un propósito radical. Sobre el 28 de julio de 1957 se fusionaron con el Movimiento Internacional Para Un Bauhaus Imaginista y la London Psychogeographical Association para formar la Internacional Situacionista."
"http://es.dbpedia.org/resource/Guy_Debord","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Internacional_Letrista"
"http://es.dbpedia.org/resource/Guy_Debord","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Internacional_Letrista"
"http://es.wikipedia.org/wiki/Internacional_Letrista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internacional_Letrista"
"http://es.dbpedia.org/resource/Internacional_letrista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internacional_Letrista"
