"subject","predicate","object"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/2000/01/rdf-schema#label","Elaphoglossoideae"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/2000/01/rdf-schema#comment","Elaphoglossoideae es una de las dos subfamilias de helechos de la familia Dryopteridaceae. (la otra subfamilia es Dryopteridoideae Pic.Serm. 1968.​"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46htc"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://xmlns.com/foaf/0.1/name","Elaphoglossoideae"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryopteridaceae"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elaphoglossoideae"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://es.dbpedia.org/property/imageCaption","Elaphoglossum paleaceum"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://es.dbpedia.org/property/name","Elaphoglossoideae"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Elaphoglossoideae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Pteridophyta"
