"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Bamm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Bamm"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/2000/01/rdf-schema#label","Peter Bamm"
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/2000/01/rdf-schema#comment","Peter Bamm, pseudónimo de Curt Emmrich, (* 20 de octubre de 1897 en , Alemania; † 30 de marzo de 1975 Zollikon, Suiza), médico cirujano y escritor alemán. Participó como voluntario en la I Guerra Mundial; estudió Medicina y Sinología. Como médico de un barco realizó numerosos viajes a lo largo de todo el mundo, antes de abrir consulta en Berlín. En la II Guerra Mundial participó como médico militar en el frente del Este; su más conocida novela La bandera invisible (Die unsichtbare Flagge) presenta historias vividas como médico en Crimea, teñidas de humanismo. Después de la guerra trabajó para diferentes periódicos de Berlín."
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284qxs"
"http://es.dbpedia.org/resource/Peter_Bamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Alemana_de_Lengua_y_Literatura"
"http://es.dbpedia.org/resource/Peter_Bamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Bamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Bamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Bamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Peter_Bamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Bamm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Bamm"
"http://es.dbpedia.org/resource/Peter_Bamm","http://dbpedia.org/ontology/wikiPageID",1012785
"http://es.dbpedia.org/resource/Peter_Bamm","http://dbpedia.org/ontology/wikiPageRevisionID",110579155
"http://es.dbpedia.org/resource/Peter_Bamm","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Peter_Bamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Bamm?oldid=110579155&ns=0"
"http://es.dbpedia.org/resource/Peter_Bamm","http://dbpedia.org/ontology/abstract","Peter Bamm, pseudónimo de Curt Emmrich, (* 20 de octubre de 1897 en , Alemania; † 30 de marzo de 1975 Zollikon, Suiza), médico cirujano y escritor alemán. Participó como voluntario en la I Guerra Mundial; estudió Medicina y Sinología. Como médico de un barco realizó numerosos viajes a lo largo de todo el mundo, antes de abrir consulta en Berlín. En la II Guerra Mundial participó como médico militar en el frente del Este; su más conocida novela La bandera invisible (Die unsichtbare Flagge) presenta historias vividas como médico en Crimea, teñidas de humanismo. Después de la guerra trabajó para diferentes periódicos de Berlín."
"http://dbpedia.org/resource/Peter_Bamm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Bamm"
