"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de México"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cuevas de México"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_México"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://dbpedia.org/ontology/wikiPageID",769475
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",84083566
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuevas_de_México?oldid=84083566&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Grutas_de_Cacahuamilpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Grutas_de_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/El_Zacatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Tolantongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Xoxafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Loltún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Sótano_del_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Categoría:Cuevas_prehistóricas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Sótano_de_las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Grutas_de_Coconá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Cueva_de_los_cristales_(Naica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Gruta_de_los_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Grutas_de_Coyame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
