"subject","predicate","object"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Merrillville (Indiana)"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Merrillville es un pueblo ubicado en el condado de Lake en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 35246 habitantes y una densidad poblacional de 409,27 personas por km².​"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sn6w"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://xmlns.com/foaf/0.1/name","Merrillville"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Indiana)"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merrillville_(Indiana)"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/cp",46410
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/código",2396754
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/densidad",40927
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/nombre","Merrillville"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Merrillville"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lake en Indiana"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/población",35246
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónico",219
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/páginaWeb","www.merrillville.in.gov"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/superficie",8612
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/superficieAgua",9
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/superficieTierra",8603
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lake_(Indiana)"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Indiana"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4716205
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120057416
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",3780
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/areaCode","219"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/populationTotal",35246
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/postalCode","46410, 46411, 46342"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merrillville_(Indiana)?oldid=120057416&ns=0"
"http://es.dbpedia.org/resource/Merrillville_(Indiana)","http://dbpedia.org/ontology/abstract","Merrillville es un pueblo ubicado en el condado de Lake en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 35246 habitantes y una densidad poblacional de 409,27 personas por km².​"
"http://dbpedia.org/resource/Merrillville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merrillville_(Indiana)"
"http://es.dbpedia.org/resource/Karen_McDougal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Merrillville_(Indiana)"
"http://es.dbpedia.org/resource/Karen_McDougal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merrillville_(Indiana)"
"http://es.dbpedia.org/resource/Andrew_West","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merrillville_(Indiana)"
"http://es.wikipedia.org/wiki/Merrillville_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merrillville_(Indiana)"
