"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Ruiz_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salva_Ruiz"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Salva Ruiz"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Ruiz Rodríguez (Albal, Valencia, 17 de mayo de 1995), conocido deportivamente como Salva Ruiz es un futbolista español, que actúa como lateral izquierdo en el Real Club Deportivo de La Coruña de la Segunda División de España."
"http://es.dbpedia.org/resource/Salva_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93ymf"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://xmlns.com/foaf/0.1/name","Salva Ruiz"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://xmlns.com/foaf/0.1/name","Salvador Ruiz Rodríguez"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_España"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2010"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2020"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2010"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salva_Ruiz"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/imagen","Salva Ruiz Spain U-19.jpg"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Albal"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/nombre","Salva Ruiz"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/nombrecompleto","Salvador Ruiz Rodríguez"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albal"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salva_Ruiz","http://dbpedia.org/ontology/wikiPageID",5903140
"http://es.dbpedia.org/resource/Salva_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",129764797
"http://es.dbpedia.org/resource/Salva_Ruiz","http://dbpedia.org/ontology/wikiPageLength",16557
"http://es.dbpedia.org/resource/Salva_Ruiz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
