"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Bezos"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Bezos fue un exfutbolista argentino que se desempeñaba como defensor.​"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://xmlns.com/foaf/0.1/name","Joaquín Bezos"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1930"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1920"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensores_de_Belgrano"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Bezos"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Defensores_de_Belgrano"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://es.dbpedia.org/property/nombre","Joaquín Bezos"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://es.dbpedia.org/property/nombrecompleto","Joaquín Bezos"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://es.dbpedia.org/property/retiro",1938
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://dbpedia.org/ontology/wikiPageID",6309403
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://dbpedia.org/ontology/wikiPageRevisionID",98948528
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Bezos?oldid=98948528&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Bezos","http://dbpedia.org/ontology/abstract","Joaquín Bezos fue un exfutbolista argentino que se desempeñaba como defensor.​"
"http://es.wikipedia.org/wiki/Joaquín_Bezos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Bezos"
