"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1996-97","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Rancheros_de_Sincelejo"
"http://es.wikipedia.org/wiki/Rancheros_de_Sincelejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rancheros_de_Sincelejo"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1987-88","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Rancheros_de_Sincelejo"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/2000/01/rdf-schema#label","Rancheros de Sincelejo"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://www.w3.org/2000/01/rdf-schema#comment","Los Rancheros de Sincelejo fue un equipo de béisbol de la Liga Colombiana de Béisbol Profesional con sede en la ciudad de Sincelejo. Participaron en cinco temporadas teniendo como sede el Estadio Veinte de Enero. Logrando un título en su historia. Con el patrocinio de Cerveza Águila aparece en el inicio de la tercera época de la Liga Colombiana de Béisbol Profesional en 1994-95 finalizando último en la fase regular, el la siguiente temporada finalizó segundo de la fase regular enfrentándose así en el Pre-Play Off a Tigres de Cartagena cayendo en la serie 2-0."
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://xmlns.com/foaf/0.1/name","Rancheros de Sincelejo"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://xmlns.com/foaf/0.1/homepage","http://www.lcbp.com.co"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_Colombia"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sincelejo"
"http://es.dbpedia.org/resource/Rancheros_de_Sincelejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rancheros_de_Sincelejo"
