"subject","predicate","object"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://www.w3.org/2000/01/rdf-schema#label","Poderoso (1755)"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://www.w3.org/2000/01/rdf-schema#comment","El Poderoso fue un navío de línea de la Real Armada Española, construido en los  con un porte de 68 cañones."
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Guarnizo"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poderoso_(1755)"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/armamento",68
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/arqueo","1691.0"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/asignado",1755
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/botado","marzo de 1754"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/calado","m"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/clase","Clase Serio"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/destino","desguazado"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/eslora","38,78 m"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/manga","10,62 m"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/nombre","Poderoso"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/ordenado",1752
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/tipo","Navío de línea"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://dbpedia.org/ontology/wikiPageID",1885672
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://dbpedia.org/ontology/wikiPageRevisionID",118634350
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://dbpedia.org/ontology/MeanOfTransportation/length","38780.0"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://dbpedia.org/ontology/wikiPageLength",7917
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://dbpedia.org/ontology/length",38.78
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://dbpedia.org/ontology/shipBeam",10.62
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poderoso_(1755)?oldid=118634350&ns=0"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://dbpedia.org/ontology/abstract","El Poderoso fue un navío de línea de la Real Armada Española, construido en los  con un porte de 68 cañones."
"http://es.dbpedia.org/resource/Poderoso_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poderoso_(1755)"
"http://es.wikipedia.org/wiki/Poderoso_(1755)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poderoso_(1755)"
"http://es.dbpedia.org/resource/Poderoso_(1754)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poderoso_(1755)"
"http://es.dbpedia.org/resource/Poderoso_(navío_1754)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poderoso_(1755)"
"http://es.dbpedia.org/resource/Poderoso_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poderoso_(1755)"
"http://es.dbpedia.org/resource/Poderoso_(navio_1754)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poderoso_(1755)"
