"subject","predicate","object"
"http://dbpedia.org/resource/Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xuzhou"
"http://es.dbpedia.org/resource/Pengcheng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xuzhou"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/2000/01/rdf-schema#label","Xuzhou"
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/2000/01/rdf-schema#comment","Xuzhou (léase:Síu-Zhóu; en chino simplificado, 徐州市; pinyin, Xúzhōu shì), también conocido como Pengcheng (en chino simplificado, 彭城; pinyin, Pengcheng) en tiempos antiguos, es una ciudad-prefectura en la provincia de Jiangsu, República Popular de China. Limita al norte con Zaozhuang, al sur con Huaibei, al oeste con Shangqiu y al este con Suqian."
"http://es.dbpedia.org/resource/Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q_m_"
"http://es.dbpedia.org/resource/Xuzhou","http://xmlns.com/foaf/0.1/name","Xuzhou"
"http://es.dbpedia.org/resource/Xuzhou","http://xmlns.com/foaf/0.1/name","Ubicación deJiangsuen China"
"http://es.dbpedia.org/resource/Xuzhou","http://xmlns.com/foaf/0.1/name","Ubicación de Xuzhou enJiangsu"
