"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_carvajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Carvajal"
"http://dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Carvajal"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Carvajal"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/2000/01/rdf-schema#comment","Francisco López Gascón (Rágama de Arévalo, Corona de Castilla, 1464 – Llanura de Jaquijaguana, cerca del Cuzco, Virreinato del Perú, 10 de abril de 1548), conocido como Francisco de Carvajal o Francisco Carbajal, fue un conquistador español que actuó en la Nueva España y en el Perú, y durante la guerra civil entre los conquistadores de este último territorio."
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zclj"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://xmlns.com/foaf/0.1/name","Francisco de Carvajal"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://xmlns.com/foaf/0.1/name","Diego Narváez"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Perú"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ejecutados"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Francisco_de_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_entre_los_conquistadores_de_Perú"
