"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Album_(álbum_de_Blackpink)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Pretty_Savage"
"http://es.dbpedia.org/resource/Bet_You_Wanna","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Pretty_Savage"
"http://es.wikipedia.org/wiki/Pretty_Savage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pretty_Savage"
"http://es.dbpedia.org/resource/Pretty_Savage","http://www.w3.org/2000/01/rdf-schema#label","Pretty Savage"
"http://es.dbpedia.org/resource/Pretty_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Blackpink"
"http://es.dbpedia.org/resource/Pretty_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Pretty_Savage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pretty_Savage"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blackpink"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/añoa",2
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/añoac",3
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/añop",4
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/cronología","Canciones de The Album"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/YG_Entertainment"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/duración","199.0"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/escritor","Teddy Park, Løren, Vince, Danny Chung"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/grabación",2020
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/idioma",""
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/nombre","Pretty Savage"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/productor","Teddy Park, R.Tee, 24, Bekuh BOOM"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/sencilloActual","Pretty Savage"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ice_Cream_(canción_de_Blackpink_y_Selena_Gomez)"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Bet_You_Wanna"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Pretty_Savage","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Album_(álbum_de_Blackpink)"
"http://es.dbpedia.org/resource/Pretty_Savage","http://dbpedia.org/ontology/wikiPageID",9616864
"http://es.dbpedia.org/resource/Pretty_Savage","http://dbpedia.org/ontology/wikiPageRevisionID",130263061
"http://es.dbpedia.org/resource/Pretty_Savage","http://dbpedia.org/ontology/wikiPageLength",11845
"http://es.dbpedia.org/resource/Pretty_Savage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pretty_Savage?oldid=130263061&ns=0"
