"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Bandera del estado Bolívar"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","La bandera del Estado Bolívar es una bandera regional venezolana, diseñada por el artista plástico Jesús Soto.Está compuesta por tres colores: un campo amarillo, símbolo de la riqueza del estado, sobre el cual se encuentra un círculo verde, que simboliza la abundante vegetación del estado y tres franjas azules horizontales separadas entre sí que simbolizan los ríos que surcan dicho estado. En la franja central de color azul, se encuentran ocho estrellas blancas de cinco puntas cada una, colocadas en forma horizontal."
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9wx0"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_estatales_de_Venezuela"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolívar"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_del_estado_Bolívar"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://es.dbpedia.org/property/adopción",12
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://es.dbpedia.org/property/de","del"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Jesús_Rafael_Soto"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://es.dbpedia.org/property/imagen","Flag of Bolívar State.svg"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://es.dbpedia.org/property/nombre","Estado Bolívar"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://es.dbpedia.org/property/uso",10000
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://dbpedia.org/ontology/wikiPageID",479673
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",124159253
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160508002619/http:/www.venciclopedia.com/index.php%3Ftitle=Categor%C3%ADa%3ABanderas_de_estados"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.venezuela.wikia.com/wiki/Bol%C3%ADvar"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.aldeae.net/images/bolivar007.gif"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503193244/http:/www.lacasadelasbanderas.com/html/nacion.html"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_del_estado_Bolívar?oldid=124159253&ns=0"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar","http://dbpedia.org/ontology/abstract","La bandera del Estado Bolívar es una bandera regional venezolana, diseñada por el artista plástico Jesús Soto.Está compuesta por tres colores: un campo amarillo, símbolo de la riqueza del estado, sobre el cual se encuentra un círculo verde, que simboliza la abundante vegetación del estado y tres franjas azules horizontales separadas entre sí que simbolizan los ríos que surcan dicho estado. En la franja central de color azul, se encuentran ocho estrellas blancas de cinco puntas cada una, colocadas en forma horizontal. Siete de ellas representan las siete provincias que juntas declararon la independencia de Venezuela y la octava constituye el emblema de la entonces conocida como Provincia de Guayana que Simón Bolívar, Libertador de la República de Venezuela, dispuso agregar a la Bandera Nacional de Venezuela el 20 de noviembre de 1817. Este es el mismo origen de la octava estrella de la actual bandera de la República Bolivariana de Venezuela, añadida en marzo del año 2006. En la parte superior izquierda, se encuentra el escudo de armas del Estado Bolívar. Dicho Símbolo Patrio Regional del Estado Bolívar, fue oficialmente izado por el entonces gobernador del Estado Bolívar Capitán Antonio Rojas Suárez, en fecha 12 de octubre de 2000."
"http://es.wikipedia.org/wiki/Bandera_del_estado_Bolívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar"
"http://dbpedia.org/resource/Flag_of_Bolívar_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_del_estado_Bolívar"
