"subject","predicate","object"
"http://es.dbpedia.org/resource/Hegesias","http://www.w3.org/2000/01/rdf-schema#label","Hegesias"
"http://es.dbpedia.org/resource/Hegesias","http://www.w3.org/2000/01/rdf-schema#comment","Hegesias de Cirene, (en griego Ἡγησίας), llamado Peisithanatos, fue un filósofo de la escuela cirenaica nacido hacia el año 300 a. C. Según Diógenes Laercio fue discípulo de Parebates, y este de Antípatro de Cirene, quien a su vez lo fue del famoso Aristipo de Cirene (435 - c. 360 a. C). Según Cicerón, escribió un libro ἀποκαρτερῶν que se ha perdido.​"
"http://es.dbpedia.org/resource/Hegesias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kysd"
"http://es.dbpedia.org/resource/Hegesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antinatalistas"
"http://es.dbpedia.org/resource/Hegesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Hegesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Hegesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_de_Cirene"
"http://es.dbpedia.org/resource/Hegesias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hegesias"
"http://es.dbpedia.org/resource/Hegesias","http://dbpedia.org/ontology/wikiPageID",3190474
"http://es.dbpedia.org/resource/Hegesias","http://dbpedia.org/ontology/wikiPageRevisionID",111647659
"http://es.dbpedia.org/resource/Hegesias","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Hegesias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hegesias?oldid=111647659&ns=0"
"http://es.dbpedia.org/resource/Hegesias","http://dbpedia.org/ontology/abstract","Hegesias de Cirene, (en griego Ἡγησίας), llamado Peisithanatos, fue un filósofo de la escuela cirenaica nacido hacia el año 300 a. C. Según Diógenes Laercio fue discípulo de Parebates, y este de Antípatro de Cirene, quien a su vez lo fue del famoso Aristipo de Cirene (435 - c. 360 a. C). Según Cicerón, escribió un libro ἀποκαρτερῶν que se ha perdido.​ Estudió con Anniceris o Anníceres y sostenía que, si los cirenaicos sostienen que la finalidad de la vida es la satisfacción del propio placer, esto conducía inevitablemente al pesimismo, ya que los placeres de la vida son pocos y muchos más los dolores, incierto el conocimiento y todos los eventos son dominados por la fortuna, el azar, la inseguridad, la impersonal fuerza del destino fatal. No sólo el fin supremo del hombre sería la indiferencia ante la vida y la muerte, sino que la muerte misma sería considerable por ello placentera. Por eso fue denominado Peisithanatos (Persuasor de la muerte) entre sus discípulos, pues recomendaba el suicidio. Para él no hay felicidad posible y la muerte sería preferible a la vida (salvo al sabio a quien estas dos cosas son indiferentes). Decía: ""La felicidad es cosa absolutamente imposible, pues el cuerpo está aquejado de innumerables dolores, y el alma que participa en estos sufrimientos del cuerpo está también aquejada por los suyos propios porque la fortuna impide la realización de buen número de nuestras esperanzas y deseos; por esto la felicidad no posee existencia real"". Su enseñanza acarreó numerosos suicidios, por lo que, alarmado, el rey Tolomeo II Filadelfo (gobernante de Egipto entre los años 285 y 246 a. C.) prohibió sus libros, cerró su escuela y lo exilió de la ciudad de Alejandría donde enseñaba. El filósofo Jean-Marie Guyau consideraba sus enseñanzas semejantes a las del Budismo, aunque esta filosofía condena el suicidio."
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hegesias"
"http://es.wikipedia.org/wiki/Hegesias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hegesias"
"http://es.dbpedia.org/resource/Hegesías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hegesias"
