"subject","predicate","object"
"http://es.dbpedia.org/resource/Receptor_insulinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_de_insulina"
"http://es.dbpedia.org/resource/Receptor_insulínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_de_insulina"
"http://es.wikipedia.org/wiki/Receptor_de_insulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_de_insulina"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://www.w3.org/2000/01/rdf-schema#label","Receptor de insulina"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://www.w3.org/2000/01/rdf-schema#comment","En biología molecular, el receptor de insulina o receptor insulínico es un receptor transmembrana que es activado por la hormona insulina y pertenece a la familia de receptores de factor de crecimiento. El receptor es una glucoproteína, y es una enzima que pertenece a las tirosina quinasas receptoras (EC 2.7.10.1). En humanos se encuentra codificado por el gen HGNC INSR ."
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnrm"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_de_insulina"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/banda",133
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/chembl",1981
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/gen","INSR"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_INSR_213792_s_at_tn.png"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hgncid",6091
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/homologene",20090
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsEnsembl","ENSG00000171105"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsEntrezgene",3643
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsGenlocChr",19
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsGenlocEnd",7294045
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsGenlocStart",7112266
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsRefseqmrna","NM_000208"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsRefseqprotein","NP_000199"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/hsUniprot","P06213"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/largoProteína",1382
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000005534"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/mmEntrezgene",16337
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/mmGenlocChr",8
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/mmGenlocEnd",3279617
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/mmGenlocStart",3150922
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/mmRefseqmrna","NM_010568"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/mmRefseqprotein","NP_034698"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/mmUniprot","P15208"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/nombre","Receptor de insulina"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/omim",147670
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/símbolo","INSR"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/variosPdb",", , , , , , , , , , , , , , , , , , , , , ,"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://es.dbpedia.org/property/ecNumber",27101
