"subject","predicate","object"
"http://es.dbpedia.org/resource/Pena_del_Oso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_el_Oso"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/2000/01/rdf-schema#label","Peña el Oso"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://www.w3.org/2000/01/rdf-schema#comment","Peña el Oso, también conocida como Pico del Oso, es una montaña de la zona central de la sierra de Guadarrama (perteneciente al sistema Central). Administrativamente está dentro del municipio de El Espinar, en el sur de la provincia de Segovia (España). Con sus 2196 metros de altitud es la segunda montaña más alta del cordal de La Mujer Muerta, tan solo un metro menos que La Pinareja. La cara norte de la montaña se abre directamente a la llanura segoviana, mientras que la vertiente sur forma parte del valle del río Moros."
"http://es.dbpedia.org/resource/Peña_el_Oso","http://xmlns.com/foaf/0.1/name","Peña el Oso"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_la_sierra_de_Guadarrama_(provincia_de_Segovia)"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peña_el_Oso"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/elevación",2196
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/foto","Oso3.JPG"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/mapaLoc","Castilla y León"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/nombre","Peña el Oso"
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/pieDeFoto","Cara sureste de Peña el Oso vista desde la cima del Montón de Trigo."
"http://es.dbpedia.org/resource/Peña_el_Oso","http://es.dbpedia.org/property/prominencia","85 m"
