"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Churriguera"
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Churriguera (9 de diciembre de 1701 - 10 de septiembre de 1771) fue un arquitecto salmantino del siglo XVIII, hijo de José Benito de Churriguera."
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Churriguera"
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Churriguera"
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://dbpedia.org/ontology/wikiPageID",311489
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://dbpedia.org/ontology/wikiPageRevisionID",104664801
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Churriguera?oldid=104664801&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://dbpedia.org/ontology/abstract","Nicolás Churriguera (9 de diciembre de 1701 - 10 de septiembre de 1771) fue un arquitecto salmantino del siglo XVIII, hijo de José Benito de Churriguera."
"http://es.wikipedia.org/wiki/Nicolás_Churriguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Churriguera"
"http://es.dbpedia.org/resource/Nicolas_Churriguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Churriguera"
