"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_S._Menem","http://www.w3.org/2000/01/rdf-schema#label","Carlos S. Menem"
"http://es.dbpedia.org/resource/Carlos_S._Menem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7_4"
"http://es.dbpedia.org/resource/Carlos_S._Menem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_S._Menem"
"http://es.dbpedia.org/resource/Carlos_S._Menem","http://dbpedia.org/ontology/wikiPageID",2400001
"http://es.dbpedia.org/resource/Carlos_S._Menem","http://dbpedia.org/ontology/wikiPageRevisionID",34627265
"http://es.dbpedia.org/resource/Carlos_S._Menem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Menem"
"http://es.dbpedia.org/resource/Carlos_S._Menem","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Carlos_S._Menem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_S._Menem?oldid=34627265&ns=0"
"http://es.wikipedia.org/wiki/Carlos_S._Menem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_S._Menem"
"http://es.dbpedia.org/resource/Operación_Uphold_Democracy","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_S._Menem"
