"subject","predicate","object"
"http://es.wikipedia.org/wiki/Propulsión_láser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propulsión_láser"
"http://es.dbpedia.org/resource/Propulsión_láser","http://www.w3.org/2000/01/rdf-schema#label","Propulsión láser"
"http://es.dbpedia.org/resource/Propulsión_láser","http://www.w3.org/2000/01/rdf-schema#comment","La Propulsión láser es una forma de propulsión por haz de luz donde la fuente de energía es un sistema láser remoto (generalmente basado en tierra) y separado de la masa de reacción. Esta forma de propulsión difiere de un cohete químico convencional donde la energía y la masa de reacción provienen de los propulsores sólidos o líquidos a bordo del vehículo."
"http://es.dbpedia.org/resource/Propulsión_láser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Propulsión_láser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propulsión_espacial"
"http://es.dbpedia.org/resource/Propulsión_láser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propulsión_láser"
"http://es.dbpedia.org/resource/Propulsión_láser","http://es.dbpedia.org/property/url","http://pakhomov.uah.edu/Minigrant.pdf|título=The original paper describing ALP"
"http://es.dbpedia.org/resource/Propulsión_láser","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060809180137/http://pakhomov.uah.edu/Minigrant.pdf|fechaarchivo=9 de agosto de 2006"
"http://es.dbpedia.org/resource/Propulsión_láser","http://dbpedia.org/ontology/wikiPageID",7831588
"http://es.dbpedia.org/resource/Propulsión_láser","http://dbpedia.org/ontology/wikiPageRevisionID",119166593
"http://es.dbpedia.org/resource/Propulsión_láser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060809180137/http:/pakhomov.uah.edu/Minigrant.pdf%7Cfechaarchivo=9"
"http://es.dbpedia.org/resource/Propulsión_láser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niac.usra.edu/files/studies/final_report/897Kare.pdf"
"http://es.dbpedia.org/resource/Propulsión_láser","http://dbpedia.org/ontology/wikiPageExternalLink","http://pakhomov.uah.edu/Minigrant.pdf%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Propulsión_láser","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/Propulsión_láser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propulsión_láser?oldid=119166593&ns=0"
"http://es.dbpedia.org/resource/Propulsión_láser","http://dbpedia.org/ontology/abstract","La Propulsión láser es una forma de propulsión por haz de luz donde la fuente de energía es un sistema láser remoto (generalmente basado en tierra) y separado de la masa de reacción. Esta forma de propulsión difiere de un cohete químico convencional donde la energía y la masa de reacción provienen de los propulsores sólidos o líquidos a bordo del vehículo."
"http://dbpedia.org/resource/Laser_propulsion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propulsión_láser"
