"subject","predicate","object"
"http://es.dbpedia.org/resource/Palu_del_Fersina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palù_del_Fersina"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/2000/01/rdf-schema#label","Palù del Fersina"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/2000/01/rdf-schema#comment","Palù del Fersina es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 188 habitantes."
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_q1"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://xmlns.com/foaf/0.1/name","Palù del Fersina"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palù_del_Fersina"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/códigoPostal",38050
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/densidad",11
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/dirigente","Loris Moar"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/div","Battisti, Canopi, Lenzi , Sigismondi, Stefani, Tassaineri, Tolleri"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Baselga_di_Pinè"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bedollo"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Orsola_Terme"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fierozzo"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torcegno"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Telve"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Telve_di_Sopra"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/gentilicio","paludani"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/nombre","Palù del Fersina"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/población",188
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/poblaciónAño",2008-01-01
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/prefijoTelefónico",461
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Trento"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/wikiPageID",3598560
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/wikiPageRevisionID",120434379
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/areaCode","0461"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/demonym","paludani"
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/populationAsOf",2008-01-01
"http://es.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/populationTotal",188
