"subject","predicate","object"
"http://es.dbpedia.org/resource/Antagonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayaponia"
"http://es.dbpedia.org/resource/Arkezostis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayaponia"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/2000/01/rdf-schema#label","Cayaponia"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/2000/01/rdf-schema#comment","Cayaponia es un género de plantas con flores perteneciente a la familia Cucurbitaceae. Comprende 124 especies descritas y de estas, solo 75 aceptadas.​"
"http://es.dbpedia.org/resource/Cayaponia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0qjf5"
"http://es.dbpedia.org/resource/Cayaponia","http://xmlns.com/foaf/0.1/name","Cayaponia"
"http://es.dbpedia.org/resource/Cayaponia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cayaponia"
"http://es.dbpedia.org/resource/Cayaponia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayaponia"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/genus","Cayaponia"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/António_Luiz_Patricio_da_Silva_Manso"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/imageCaption","''Cayaponia pilosa'"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/name","Cayaponia"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cayaponia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
