"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hultsfred"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hultsfred (en sueco, Hultsfreds kommun) es un municipio en la provincia de Kalmar, al sur de Suecia. Su sede se encuentra en la ciudad de Hultsfred. El municipio actual se formó en 1971, cuando la ciudad de mercado (köping) de Hultsfred (instituida en 1927) se fusionó con varios municipios circundantes."
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Hultsfred"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://xmlns.com/foaf/0.1/name","Municipio de Hultsfred"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://xmlns.com/foaf/0.1/name","Hultsfreds kommun"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Kalmar"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Hultsfred"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:SE"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/escudo","Hultsfred vapen.svg"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/mapa","Hultsfred Municipality in Kalmar County.png"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Número_oficial_de_comunidad"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/nombreOficial","Hultsfreds kommun"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/nombreOficial","Municipio de Hultsfred"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/pais","Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio de Hultsfred"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/páginaWeb","www.hultsfred.se"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/superficie",1187.01
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/superficieAgua",6549
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/superficieTierra",112152
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Småland"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Götaland"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/tipoSuperior","Län"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://dbpedia.org/ontology/wikiPageID",9063908
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://dbpedia.org/ontology/wikiPageRevisionID",121241292
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://dbpedia.org/ontology/wikiPageLength",4057
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Hultsfred?oldid=121241292&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Hultsfred","http://dbpedia.org/ontology/abstract","El municipio de Hultsfred (en sueco, Hultsfreds kommun) es un municipio en la provincia de Kalmar, al sur de Suecia. Su sede se encuentra en la ciudad de Hultsfred. El municipio actual se formó en 1971, cuando la ciudad de mercado (köping) de Hultsfred (instituida en 1927) se fusionó con varios municipios circundantes."
"http://dbpedia.org/resource/Hultsfred_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Hultsfred"
"http://es.wikipedia.org/wiki/Municipio_de_Hultsfred","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Hultsfred"
