"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Thürig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rothenburg_(Lucerna)"
"http://es.dbpedia.org/resource/Karin_Thürig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rothenburg_(Lucerna)"
"http://es.dbpedia.org/resource/Estación_de_Rothenburg_Dorf","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Rothenburg_(Lucerna)"
"http://es.dbpedia.org/resource/Estación_de_Rothenburg_Dorf","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Rothenburg_(Lucerna)"
"http://es.dbpedia.org/resource/Estación_de_Rothenburg","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Rothenburg_(Lucerna)"
"http://es.dbpedia.org/resource/Estación_de_Rothenburg","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Rothenburg_(Lucerna)"
"http://es.dbpedia.org/resource/Rothenburg_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rothenburg_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rothenburg_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rothenburg_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rothenburg_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rothenburg_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rothenburg_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
