"subject","predicate","object"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/2000/01/rdf-schema#label","Ptolemaiida"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/2000/01/rdf-schema#comment","Ptolemaiida (o ptolemaidos) es un orden extinto de mamíferos similares en tamaño a un lobo que vivieron en el norte y el este de África durante el Paleógeno. Los fósiles más antiguos provienen de estratos de finales del Eoceno de la , cerca del oasis del Fayum en Egipto. Los más modernos se han encontrado en estratos de principios del Mioceno en la isla Rusinga, Lago Victoria, Kenia.​"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz1dv"
"http://es.dbpedia.org/resource/Ptolemaiida","http://xmlns.com/foaf/0.1/name","Ptolemaiida"
"http://es.dbpedia.org/resource/Ptolemaiida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Ptolemaiida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Ptolemaiida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Ptolemaiida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Ptolemaiida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotheria"
"http://es.dbpedia.org/resource/Ptolemaiida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptolemaiida"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/name","Ptolemaiida"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/ordo","†Ptolemaiida"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/ordoAuthority","Simons & Bown, 1995"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Ptolemaiida","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Afrotheria"
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/wikiPageID",5047605
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/wikiPageRevisionID",129823916
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/wikiPageLength",5133
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Afrotheria"
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptolemaiida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptolemaiida?oldid=129823916&ns=0"
"http://es.dbpedia.org/resource/Ptolemaiida","http://dbpedia.org/ontology/abstract","Ptolemaiida (o ptolemaidos) es un orden extinto de mamíferos similares en tamaño a un lobo que vivieron en el norte y el este de África durante el Paleógeno. Los fósiles más antiguos provienen de estratos de finales del Eoceno de la , cerca del oasis del Fayum en Egipto. Los más modernos se han encontrado en estratos de principios del Mioceno en la isla Rusinga, Lago Victoria, Kenia.​ Anteriormente considerados cimolestos, se han colocado dentro de Afrotheria ya que el taxón era endémico de África y debido a algunas similitudes en las características anatómicas del cráneo en común con los cerdos hormigueros, así como análisis de secuencias de colágeno obtenidas del fósil han revelado que no pertenecen a Cimolesta y Laurasiatheria. ​ Actualmente no está claro si forman un taxón hermano de Tubulidentata o si son una secuencia parafilética que los conduce. En cualquier caso, su estrecha relación puede ofrecer la posibilidad de verdaderas sinapomorfias dentales con Afrosoricida.​​ Ha existido mucha confusión acerca de los orígenes e incluso la identidad de los ptolemaidos. El primer espécimen, un colección de dientes molares aislados de la especie tipo,  lyonsi, fueron identificados originalmente como de un primate, debido a que eran aplanados y casi idénticos a los de los primates. Más tarde, cuando se halló el primer cráneo, se pensó que era unas especie de musaraña monstruosa del tamaño de un lobo, ya que el cráneo poseía largos colmillos, y era muy delgado. Sin embargo recientemente se ha reconsiderado la posible dieta de los ptolemaidos y su posible comportamiento, ya que el desgaste de sus dientes sugiere que eran usados para aplastar objetos duros o moler comida abrasiva, y sus dientes tienen poca o ninguna capacidad de corte. Incluso así, algunas fuentes aún se refieren a ellos como musarañas gigantes carnívoras.​"
"http://es.wikipedia.org/wiki/Ptolemaiida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptolemaiida"
"http://dbpedia.org/resource/Ptolemaiida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptolemaiida"
