"subject","predicate","object"
"http://es.dbpedia.org/resource/Berron_Club_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Berrón_Club_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Paco_Fernández_Gómez","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Berrón Club de Fútbol"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Berrón Club de Fútbol es un club de fútbol de España, de la localidad de El Berrón en el municipio de Siero (Asturias). Fue fundado en el año 1969. En la temporada 2018/19 el club milita en la Regional Preferente de Asturias. A lo largo de su historia el club ha jugado en todas las divisiones regionales, así como en la Tercera División de España."
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Berrón C. F."
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Berrón Club de Fútbol"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.berroncf.es"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1969"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Siero"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Asturias"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1969"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berrón_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Regional_Preferente_de_Asturias"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/body","FFDD00"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/entrenador","Mario Sánchez"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","Campo Municipal Sergio Sánchez"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/inauguración",2002
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm","FFDD00"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Regional_Preferente_de_Asturias"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","Berrón C. F."
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/nombreCompleto","Berrón Club de Fútbol"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/patternB","_darkbluerightsash"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/patternLa","_darkblueborder"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/patternRa","_darkblueborder"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/posición",12
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/presidente","Pedro Riesgo Noval"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/rightarm","FFDD00"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/shorts","FFDD00"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/socks","FFDD00"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/socks",8000
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/ubicación","El Berrón, Siero  España"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://es.dbpedia.org/property/web","http://www.berroncf.es"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",2974930
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",129523276
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berroncf.es"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",12926
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://dbpedia.org/ontology/capacity",3000
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berrón_Club_de_Fútbol?oldid=129523276&ns=0"
"http://es.dbpedia.org/resource/Berrón_Club_de_Fútbol","http://dbpedia.org/ontology/abstract","El Berrón Club de Fútbol es un club de fútbol de España, de la localidad de El Berrón en el municipio de Siero (Asturias). Fue fundado en el año 1969. En la temporada 2018/19 el club milita en la Regional Preferente de Asturias. A lo largo de su historia el club ha jugado en todas las divisiones regionales, así como en la Tercera División de España."
