"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Guarana"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Guarana (28 de octubre de 1720 - 18 de abril de 1808) fue un pintor veneciano de finales del período barroco que nació en Verona. Estuvo activo principalmente en Venecia y sus territorios continentales. En 1750 completó los frescos para el interior de Ca' Rezzonico y, en 1780, para la iglesia de San Tomà. También pintó para la iglesia de San Teonisto en Treviso y la Villa Contarini en Cinto Euganeo y ayudó a decorar la Villa Pisani en Stra. Completó otras obras para el Palazzo Balbi, el Palazzo Boldù a San Felice, el Palazzo Erizzo a San Martino y el Palazzo Mocenigo a San Stae ."
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Verona"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacopo_Guarana"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://es.dbpedia.org/property/imagen","Accademia_-_Allegoria_delle_virtù_mocenigo_by_Jacopo_Guarana.jpg"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://es.dbpedia.org/property/pieDeImagen","Alegoría de las virtudes de Mocenigo, 1787."
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://dbpedia.org/ontology/wikiPageID",8873422
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://dbpedia.org/ontology/wikiPageRevisionID",125451880
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/187741/rec/2"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacopo_Guarana?oldid=125451880&ns=0"
"http://es.dbpedia.org/resource/Jacopo_Guarana","http://dbpedia.org/ontology/abstract","Jacopo Guarana (28 de octubre de 1720 - 18 de abril de 1808) fue un pintor veneciano de finales del período barroco que nació en Verona. Estuvo activo principalmente en Venecia y sus territorios continentales. En 1750 completó los frescos para el interior de Ca' Rezzonico y, en 1780, para la iglesia de San Tomà. También pintó para la iglesia de San Teonisto en Treviso y la Villa Contarini en Cinto Euganeo y ayudó a decorar la Villa Pisani en Stra. Completó otras obras para el Palazzo Balbi, el Palazzo Boldù a San Felice, el Palazzo Erizzo a San Martino y el Palazzo Mocenigo a San Stae . Guarana es el último heredero directo restante de la tradición tiepolesca. Fue miembro fundador de la Academia Veneciana de Belle Arti y se dice que estudió con Sebastiano Ricci y luego con Giovanni Battista Tiepolo. Entre sus obras más populares se encuentran los frescos de la pared de la sala de conciertos del Ospedaletto, Venecia. Para cuando pintó el Sagrado corazón de Jesús y los Santos para la iglesia de San Polo, su trabajo se consideró ""retardatario"", una visión del pasado. ​ Su hijo, Vincenzo Guarana, nacido en 1742, también fue pintor. La pintora al pastel Anna Pasetti trabajó como copista en el estudio de Guarana. ​"
"http://es.wikipedia.org/wiki/Jacopo_Guarana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacopo_Guarana"
"http://dbpedia.org/resource/Jacopo_Guarana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacopo_Guarana"
