"subject","predicate","object"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/2000/01/rdf-schema#label","Seregni-Rosencof"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://www.w3.org/2000/01/rdf-schema#comment","Seregni-Rosencof es el duodécimo libro del autor y periodista uruguayo Fernando Butazzoni. Fue editado por la  en octubre de 2002."
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://xmlns.com/foaf/0.1/name","Seregni-Rosencof"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia_de_Uruguay"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2002"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Uruguay"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seregni-Rosencof"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/artistaCubierta","Carlos Contrera"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_Butazzoni"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/fechaPublicación",2002
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/isbn",9974
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/nombre","Seregni-Rosencof"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/precedidoPor","Libro de Brujas"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/páginas",448
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/seguidoPor","Alabanza de los Reinos Imaginarios"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/serie","Fernando Butazzoni"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Reportaje"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/wikiPageID",4731622
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/wikiPageRevisionID",123719142
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/isbn","9974-671-52-3"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/numberOfPages",448
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fernando_Butazzoni"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Reportaje"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Seregni-Rosencof","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Fernando_Butazzoni"
