"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingerophrynus_biporcatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingerophrynus_biporcatus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/2000/01/rdf-schema#label","Ingerophrynus biporcatus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/2000/01/rdf-schema#comment","Ingerophrynus biporcatus es una especie de anfibios de la familia Bufonidae.​ Es endémica de Java, el sur de Sumatra, Madura, Bali y Lombok. Ha sido introducida en Célebes. Su hábitat natural incluye bosques secos tropicales o subtropicales, ríos, plantaciones, jardines rurales y zonas previamente boscosas ahora muy degradadas."
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0w2c"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://xmlns.com/foaf/0.1/name","Ingerophrynus biporcatus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sumatra"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gravenhorst"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Java"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingerophrynus_biporcatus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/apellido","Frost"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/binomial","Ingerophrynus biporcatus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1829"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/doi",101206
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/genus","Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/name","Ingerophrynus biporcatus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/nombre","Darrel et. al."
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/publicación","Bulletin of the American Museum of Natural History"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/páginas",365
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/species","= I. biporcatus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/synonyms","* Bufo biporcatus (Gravenhorst, 1829)
* Bufo cavator (Barbour, 1911)"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/título","The Amphibian Tree of Life"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://es.dbpedia.org/property/volumen",297
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/wikiPageID",2358158
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/wikiPageRevisionID",119309897
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54588/all"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/synonym","* Bufo cavator (Barbour, 1911)"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/synonym","* Bufo biporcatus (Gravenhorst, 1829)"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1829"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gravenhorst"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingerophrynus_biporcatus?oldid=119309897&ns=0"
