"subject","predicate","object"
"http://es.wikipedia.org/wiki/Móric_Benyovszky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Maurycy_Beniowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Moric_Benovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Moric_Benovský","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Moric_Benyovszky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Moric_Beňovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Moric_Beňovský","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Móric_Benovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Móric_Benovský","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móric_Benyovszky"
"http://es.dbpedia.org/resource/Móric_Benyovszky","http://www.w3.org/2000/01/rdf-schema#label","Móric Benyovszky"
"http://es.dbpedia.org/resource/Móric_Benyovszky","http://www.w3.org/2000/01/rdf-schema#comment","Móric Beňovský (20 de septiembre de 1746, Vrbové, Eslovaquia – 23 de mayo de 1786, Mauritania, Madagascar) fue un aventurero, explorador, colonizador, escritor de origen eslovaco, rey de Madagascar, coronel francés, comandante del ejército polaco y oficial austriaco. Fue el primer europeo en navegar el norte del Océano Pacífico (mucho antes de que James Cook y Jean-François de La Pérouse). Autor del libro “Memorias de viajes”. Beňovský fue un típico representante de la Ilustración, época del desarrollo del transporte, comercio y descubrimiento de nuevos territorios. Fue:"
"http://es.dbpedia.org/resource/Móric_Benyovszky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0237s3"
