"subject","predicate","object"
"http://es.dbpedia.org/resource/Theo_Bos_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Stefan_Majewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Dariusz_Kubicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Dariusz_Wdowczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Jacek_Grembocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Czesław_Michniewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Polonia Varsovia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Polonia Varsovia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia","http://dbpedia.org/ontology/wikiPageID",5711975
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",125267966
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Polonia_Varsovia?oldid=125267966&ns=14"
"http://es.dbpedia.org/resource/José_Mari_Bakero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Krzysztof_Dowhań","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
