"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diasparactus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diasparactus"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/2000/01/rdf-schema#label","Diasparactus"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/2000/01/rdf-schema#comment","Diasparactus es un género extinto de tetrápodo diadectomorfo, quer existió durante el Carbonífero Superior en América del Norte.​"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhdlh"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Diasparactus"
"http://es.dbpedia.org/resource/Diasparactus","http://xmlns.com/foaf/0.1/name","Diasparactus"
"http://es.dbpedia.org/resource/Diasparactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diadectomorpha"
"http://es.dbpedia.org/resource/Diasparactus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diasparactus"
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diadectidae"
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/genus","Diasparactus"
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/name","Diasparactus"
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diadectomorpha"
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Diasparactus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/wikiPageID",4369795
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/wikiPageRevisionID",120880513
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diadectidae"
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diadectomorpha"
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diasparactus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diasparactus?oldid=120880513&ns=0"
"http://es.dbpedia.org/resource/Diasparactus","http://dbpedia.org/ontology/abstract","Diasparactus es un género extinto de tetrápodo diadectomorfo, quer existió durante el Carbonífero Superior en América del Norte.​"
"http://dbpedia.org/resource/Diasparactus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diasparactus"
