"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Años 1950 en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1950 en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://dbpedia.org/ontology/wikiPageID",5872511
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",114955718
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1950_en_Vietnam?oldid=114955718&ns=14"
"http://es.dbpedia.org/resource/Vietnam_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Vietnam_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam"
"http://es.dbpedia.org/resource/Zona_Desmilitarizada_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Vietnam"
