"subject","predicate","object"
"http://es.dbpedia.org/resource/Terenotriccus","http://www.w3.org/2000/01/rdf-schema#label","Terenotriccus"
"http://es.dbpedia.org/resource/Terenotriccus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2n4y"
"http://es.dbpedia.org/resource/Terenotriccus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Terenotriccus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terenotriccus"
"http://es.dbpedia.org/resource/Terenotriccus","http://dbpedia.org/ontology/wikiPageID",4849615
"http://es.dbpedia.org/resource/Terenotriccus","http://dbpedia.org/ontology/wikiPageRevisionID",66367959
"http://es.dbpedia.org/resource/Terenotriccus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terenotriccus_erythrurus"
"http://es.dbpedia.org/resource/Terenotriccus","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/Terenotriccus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terenotriccus?oldid=66367959&ns=0"
"http://es.wikipedia.org/wiki/Terenotriccus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terenotriccus"
