"subject","predicate","object"
"http://es.dbpedia.org/resource/Mathematica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Probador_de_teoremas_lógicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Maple_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Demostración_interactiva_de_teoremas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://www.w3.org/2000/01/rdf-schema#label","Demostradores de teoremas"
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://www.w3.org/2004/02/skos/core#prefLabel","Demostradores de teoremas"
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://dbpedia.org/ontology/wikiPageID",64964
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://dbpedia.org/ontology/wikiPageRevisionID",75693229
"http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demostradores_de_teoremas?oldid=75693229&ns=14"
"http://es.dbpedia.org/resource/Isabelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Resolución_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/PhoX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/ACL2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Coq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/LCF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Cálculo_de_Construcciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Logic_Theorist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
