"subject","predicate","object"
"http://es.dbpedia.org/resource/Compostela_Aberta","http://es.dbpedia.org/property/ideologíaPolítica","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Más_Madrid","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Más_Madrid","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Marea_Atlántica","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Marea_Atlántica","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Zaragoza_en_Común","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Zaragoza_en_Común","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Partido_Animalista_Contra_el_Maltrato_Animal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Partido_Animalista_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Revolución_Democrática","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Revolución_Democrática","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_participativa"
