"subject","predicate","object"
"http://es.dbpedia.org/resource/Superficie_romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superficie_de_Steiner"
"http://es.wikipedia.org/wiki/Superficie_de_Steiner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superficie_de_Steiner"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Superficie de Steiner"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://www.w3.org/2000/01/rdf-schema#comment","La superficie de Steiner, descubierta en 1844 por el matemático suizo Jakob Steiner, es una inmersión auto-intersecante del plano proyectivo real en el espacio tridimensional, con un grado de simetría inusualmente alto. Se trata de una superficie de cuarto grado, con la particularidad de que cada uno de sus planos tangentes se cruza con la superficie en un par de cónicas.​"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superficies"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superficie_de_Steiner"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://es.dbpedia.org/property/title","Roman Surface"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://es.dbpedia.org/property/urlname","RomanSurface"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://dbpedia.org/ontology/wikiPageID",9331845
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",125198548
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eg-models.de/models/Surfaces/Algebraic_Surfaces/2003.05.001/_applet.html"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipfw.edu/departments/coas/depts/math/coffman/steinersurface.html"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209230701/http:/www.lutecium.fr/mirror/www.jp-petit.com/science/maths_f/CrossCap_Boy/italiano/Crosscap_Boy0_it.htm%7Ct%C3%ADtulo=Conversione"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://curvebank.calstatela.edu/romansurfaces/romansurfaces.htm"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://dbpedia.org/ontology/wikiPageLength",8810
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superficie_de_Steiner?oldid=125198548&ns=0"
"http://es.dbpedia.org/resource/Superficie_de_Steiner","http://dbpedia.org/ontology/abstract","La superficie de Steiner, descubierta en 1844 por el matemático suizo Jakob Steiner, es una inmersión auto-intersecante del plano proyectivo real en el espacio tridimensional, con un grado de simetría inusualmente alto. Se trata de una superficie de cuarto grado, con la particularidad de que cada uno de sus planos tangentes se cruza con la superficie en un par de cónicas.​"
