"subject","predicate","object"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Vijaya_Lakshmi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Apa_Sahib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Shiv_Shankar_Mukherjee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Altos Comisionados de la India en el Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Altos Comisionados de la India en el Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_India-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7186854
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",97272558
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido?oldid=97272558&ns=14"
"http://es.dbpedia.org/resource/Kocheril_Raman_Narayanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido"
