"subject","predicate","object"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/2000/01/rdf-schema#label","Western (película de 2017)"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Western​ es una película dramática coproducida internacionalmente lanzada en 2017. La película fue escrita, producida y dirigida por .​ Es conocida por haber sido emitida en la sección Un certain regard, del prestigioso Festival de Cannes, en su edición 2017.​ El largometraje fue bien recibido por la crítica."
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://xmlns.com/foaf/0.1/name","Western"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Western_(película_de_2017)"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/dirección","Valeska Grisebach"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/direcciónArtística","Michael Randel"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/diseñoProducción","Beatrice Schultz"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/duración","7260.0"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/efectos","Marin Takov"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/escenografía","Bojidar Georgiev"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/fotografía","Bernhard Keller"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/guion","Valeska Grisebach"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/historia","Valeska Grisebach"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/idioma","Alemán"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/idioma","Griego"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/idioma","Búlgaro"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/maquillaje","Rositza Gerassimova"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/montaje","Bettina Böhler"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/música","Christian Ugenti"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/producción","Maren Ade"
"http://es.dbpedia.org/resource/Western_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Meinhard_Neumann"
